f_player,f,m,x,dx,y,dy,c,th,succ,description,name_eng,name_en,name_opponent_en
1274582,142,1852664,91,90.1,65.1,43.2,21.92,182.35,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,140,1852664,35,44.7,11.8,11.1,9.73,94.13,0,Unsuccessful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,140,1852664,64.3,56,21.9,22.5,8.32,274.13,0,Unsuccessful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,46.6,50.6,44.5,65.8,21.67,10.64,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,137,1852664,78.8,83.4,34.5,39.3,6.65,43.78,0,Unsuccessful Key Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,34,43.4,26.9,21.4,10.89,120.33,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,137,1852664,82.9,94.9,37.3,41.8,12.82,69.44,0,Unsuccessful Key Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,143,1852664,60.2,93.2,49.7,48.8,33.01,91.56,0,Unsuccessful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,51.7,38.7,50.9,24.3,29.61,206.05,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,65.1,80.5,42.7,59.7,22.94,42.17,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,122,1852664,80.6,104.2,55.3,39.6,28.35,123.63,0,Unsuccessful Open Play Cross,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,143,1852664,65.4,95.5,51.1,65.9,33.54,63.82,0,Unsuccessful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,24,23,33.9,30.7,3.35,197.35,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,81.4,85.1,48.6,51.3,4.58,53.88,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,73.3,49.4,3.6,16.4,27.11,298.17,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,122,1852664,101.2,99.6,55.4,39,16.48,185.57,0,Unsuccessful Open Play Cross,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,143,1852664,22.3,58.4,56.8,47.2,37.35,104.89,0,Unsuccessful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,146,1852664,49.2,85,44,0,56.72,140.87,0,Unsuccessful Long Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,54.1,45.4,49.2,46.4,9.14,252.16,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,30.4,32.8,39.6,33.7,6.37,157.86,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,86,70.3,61.9,49.4,20.07,231.47,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,58.1,75.1,53,63.3,19.88,58.79,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,46.8,51.6,10.2,6.2,6.25,129.81,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,137,1852664,79.5,99.6,36.4,34.1,20.23,96.53,0,Unsuccessful Key Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,71.2,62.6,8.3,4.6,9.36,246.72,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,57.6,51.3,21.8,5.8,17.20,201.49,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,57.6,47.7,52.8,53.7,9.94,275.19,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,139,1852664,55.3,56.5,53.3,47.6,5.82,168.11,1,Successful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,49.3,38.9,48.8,47.1,10.54,260.72,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,65.8,53.6,56.3,56.3,12.20,270.00,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,140,1852664,75.9,70.4,39.7,38.2,5.70,254.74,0,Unsuccessful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,34.6,59.8,46.8,64.5,30.79,54.92,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,83.7,87.6,30.5,45.9,15.89,14.21,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,140,1852664,102.9,102.5,54.2,53.7,0.64,218.66,0,Unsuccessful Short Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1274582,142,1852664,102.7,90.2,61.4,64.9,12.98,285.64,1,Successful Medium Pass,Andreas Blas Cittadini,Hamrun,Santa Lucia
1189122,143,1852664,22.5,56.6,27.9,26.9,34.11,91.68,0,Unsuccessful Medium Pass,F. Sasere,Hamrun,Santa Lucia
1189122,137,1852664,103.1,101.4,49.6,42.6,7.20,193.65,0,Unsuccessful Key Pass,F. Sasere,Hamrun,Santa Lucia
