match_id,passer,passer_name,receiver,receiver_name,tally
1769807,13502,Paul Fenech,13502,Paul Fenech,0
1769807,13502,Paul Fenech,15178,Alfred Effiong,2
1769807,13502,Paul Fenech,38606,Steven Bezzina,0
1769807,13502,Paul Fenech,52672,Milan Djuric,0
1769807,13502,Paul Fenech,63314,Steve Pisani,8
1769807,13502,Paul Fenech,72713,Samir Arab,14
1769807,13502,Paul Fenech,74832,Sean Mintoff,0
1769807,13502,Paul Fenech,92955,Aleksa Andrejic,0
1769807,13502,Paul Fenech,97552,Stefan Dimic,0
1769807,13502,Paul Fenech,110903,Moussa Sanoh,0
1769807,13502,Paul Fenech,111543,Weverton,3
1769807,13502,Paul Fenech,175814,Michael Johnson,0
1769807,13502,Paul Fenech,180850,Augustine Loof,8
1769807,13502,Paul Fenech,231074,Uros Ljubomirac,5
1769807,13502,Paul Fenech,241117,Sean Cipriott,0
1769807,13502,Paul Fenech,263261,Eric Mcwoods,9
1769807,13502,Paul Fenech,316369,Vukasin Vranjes,0
1769807,13502,Paul Fenech,359410,M. Moustakis,5
1769807,13502,Paul Fenech,366718,Gary Camilleri,0
1769807,13502,Paul Fenech,366724,Neil Frendo,0
1769807,13502,Paul Fenech,386487,Marcus Grima,1
1769807,13502,Paul Fenech,395110,Zak Grech,0
1769807,13502,Paul Fenech,434615,Will Donkin,0
1769807,13502,Paul Fenech,442031,Moussa Kamara,1
1769807,13502,Paul Fenech,973105,Suleiman Jalu,2
1769807,13502,Paul Fenech,1024927,Adam Bradshaw,0
1769807,13502,Paul Fenech,1216744,Pedro Augusto,0
1769807,15178,Alfred Effiong,13502,Paul Fenech,1
1769807,15178,Alfred Effiong,15178,Alfred Effiong,0
1769807,15178,Alfred Effiong,38606,Steven Bezzina,0
1769807,15178,Alfred Effiong,52672,Milan Djuric,0
1769807,15178,Alfred Effiong,63314,Steve Pisani,2
1769807,15178,Alfred Effiong,72713,Samir Arab,0
1769807,15178,Alfred Effiong,74832,Sean Mintoff,0
1769807,15178,Alfred Effiong,92955,Aleksa Andrejic,0
1769807,15178,Alfred Effiong,97552,Stefan Dimic,0
1769807,15178,Alfred Effiong,110903,Moussa Sanoh,0
1769807,15178,Alfred Effiong,111543,Weverton,0
1769807,15178,Alfred Effiong,175814,Michael Johnson,0
1769807,15178,Alfred Effiong,180850,Augustine Loof,0
1769807,15178,Alfred Effiong,231074,Uros Ljubomirac,0
1769807,15178,Alfred Effiong,241117,Sean Cipriott,0
1769807,15178,Alfred Effiong,263261,Eric Mcwoods,0
1769807,15178,Alfred Effiong,316369,Vukasin Vranjes,0
1769807,15178,Alfred Effiong,359410,M. Moustakis,0
1769807,15178,Alfred Effiong,366718,Gary Camilleri,0
1769807,15178,Alfred Effiong,366724,Neil Frendo,0
1769807,15178,Alfred Effiong,386487,Marcus Grima,0
1769807,15178,Alfred Effiong,395110,Zak Grech,0
1769807,15178,Alfred Effiong,434615,Will Donkin,0
1769807,15178,Alfred Effiong,442031,Moussa Kamara,0
1769807,15178,Alfred Effiong,973105,Suleiman Jalu,0
1769807,15178,Alfred Effiong,1024927,Adam Bradshaw,0
1769807,15178,Alfred Effiong,1216744,Pedro Augusto,0
1769807,38606,Steven Bezzina,13502,Paul Fenech,0
1769807,38606,Steven Bezzina,15178,Alfred Effiong,1
1769807,38606,Steven Bezzina,38606,Steven Bezzina,0
1769807,38606,Steven Bezzina,52672,Milan Djuric,0
1769807,38606,Steven Bezzina,63314,Steve Pisani,0
1769807,38606,Steven Bezzina,72713,Samir Arab,0
1769807,38606,Steven Bezzina,74832,Sean Mintoff,0
1769807,38606,Steven Bezzina,92955,Aleksa Andrejic,0
1769807,38606,Steven Bezzina,97552,Stefan Dimic,0
1769807,38606,Steven Bezzina,110903,Moussa Sanoh,0
1769807,38606,Steven Bezzina,111543,Weverton,0
1769807,38606,Steven Bezzina,175814,Michael Johnson,0
1769807,38606,Steven Bezzina,180850,Augustine Loof,0
1769807,38606,Steven Bezzina,231074,Uros Ljubomirac,0
1769807,38606,Steven Bezzina,241117,Sean Cipriott,0
1769807,38606,Steven Bezzina,263261,Eric Mcwoods,2
1769807,38606,Steven Bezzina,316369,Vukasin Vranjes,0
1769807,38606,Steven Bezzina,359410,M. Moustakis,0
1769807,38606,Steven Bezzina,366718,Gary Camilleri,0
1769807,38606,Steven Bezzina,366724,Neil Frendo,0
1769807,38606,Steven Bezzina,386487,Marcus Grima,0
1769807,38606,Steven Bezzina,395110,Zak Grech,0
1769807,38606,Steven Bezzina,434615,Will Donkin,0
