name_en,opponent_name_en,description,p_name,f_match,f_player,half,st,ed,x,y,dx,dy,xg,action_type_id
Balzan,Senglea, Lost ball,Steven Bezzina,1822086,38606,2,204,216,49.7,60.4,,,,82
Balzan,Birkirkara, Lost ball,Steven Bezzina,1822106,38606,1,335,347,25.9,63.8,,,,82
Balzan,Birkirkara, Lost ball,Steven Bezzina,1822106,38606,1,1205,1217,41.6,60.9,,,,82
Balzan,Paola Hibernian, Lost ball,Steven Bezzina,1822124,38606,2,2214,2226,40.8,45.7,,,,82
Balzan,Sirens, Lost ball,Steven Bezzina,1852644,38606,2,2242,2254,32.5,68,,,,82
Balzan,Tarxien, Lost ball,Steven Bezzina,1852654,38606,2,378,390,18.6,68,,,,82
Balzan,Birkirkara, Lost ball,Pedro Augusto,1822106,1216744,1,1464,1476,50.2,11.8,,,,82
Balzan,Birkirkara, Lost ball,Pedro Augusto,1822106,1216744,2,307,319,49.1,5.2,,,,82
Balzan,Birkirkara, Lost ball,Gary Camilleri,1822106,366718,2,1793,1805,47.1,57,,,,82
Balzan,Paola Hibernian, Lost ball,Gary Camilleri,1822124,366718,1,2716,2728,42.3,68,,,,82
Balzan,Sirens, Lost ball,Aleksa Andrejic,1852644,92955,2,430,442,0,0,,,,82
Balzan,Sirens, Lost ball,Aleksa Andrejic,1852644,92955,2,1044,1056,30.3,52.2,,,,82
Balzan,Tarxien, Lost ball,Aleksa Andrejic,1852654,92955,1,1783,1795,6.9,47.2,,,,82
Balzan,Sliema Wanderer, Lost ball,Augustine Loof,1813091,180850,1,2377,2389,49.2,68,,,,82
Balzan,Sliema Wanderer, Lost ball,Augustine Loof,1813091,180850,2,2027,2039,20.7,48.6,,,,82
Balzan,Birkirkara, Lost ball,Augustine Loof,1822106,180850,1,840,852,43.3,58.6,,,,82
Balzan,Birkirkara, Lost ball,Augustine Loof,1822106,180850,2,2465,2477,51.4,49.2,,,,82
Balzan,Santa Lucia, Lost ball,Augustine Loof,1852634,180850,1,540,552,32.9,61.9,,,,82
Balzan,Santa Lucia, Lost ball,Augustine Loof,1852634,180850,1,2355,2367,18.4,49.5,,,,82
Balzan,Santa Lucia, Lost ball,Augustine Loof,1852634,180850,2,2516,2528,34.9,0,,,,82
Balzan,Sliema Wanderer, Lost ball,Sean Cipriott,1813091,241117,2,1762,1774,50.5,9,,,,82
Balzan,Senglea, Lost ball,Sean Cipriott,1822086,241117,1,2880,2892,47.6,59.4,,,,82
Balzan,Gudja, Lost ball,Sean Cipriott,1822095,241117,2,748,760,49.2,25.9,,,,82
Balzan,Paola Hibernian, Lost ball,Sean Cipriott,1822124,241117,2,1160,1172,50.3,58.3,,,,82
Balzan,Santa Lucia, Lost ball,Sean Cipriott,1852634,241117,1,1381,1393,35.3,0,,,,82
Balzan,Santa Lucia, Lost ball,Sean Cipriott,1852634,241117,1,1430,1442,43.3,51.6,,,,82
Balzan,Sirens, Lost ball,Sean Cipriott,1852644,241117,2,2037,2049,45,46.1,,,,82
Balzan,Senglea, Lost ball,Vukasin Vranjes,1822086,316369,1,382,394,24.8,5.3,,,,82
